"???LOT ADDRESS","CITY ","LOT ACRES"," LIST PRICE ","STATUS"
"996 MILLWOOD LANE","GREAT FALLS","2.2","$799,900 ","Active"
"0 GOODHART RD","LEESBURG","4.4","$200.00 ","Active"
"6 JACOBS HILL CT","LEESBURG","20.97/td>","$295,000 ","Active"
"9200 DENALI WAY","LORTON","5","$775,000 ","Active"
"10708 HAMILTON RD","LORTON","5.02","$475,000 ","Active"
"MOUNT VERNON BLVD","LORTON","1.1","$189,000 ","Active"
"7600 RIO VISTA DR","LORTON","1.8","$678,000 ","Active"
"1306 BALLANTRAE CT","MCLEAN","1.54","$3,400,000 ","Active"
"1148 BELLVIEW RD","MCLEAN","2.31","$1,190,000 ","Active"
"9508 ELK HORN ROAD","LORTON","5.03","$875,000 ","Active"
"7522 BAY VIEW DRIVE","LORTON","1.1","$500,000 ","Active"
"7201 DULANY DRIVE","MCLEAN","2.41","$3,200,000 ","Active"
"7448 DULANY DR","MCLEAN","1.02","$1,495,000 ","Active"
"701 BULLS NECK RD","MCLEAN","5.17","$6,450,000 ","Active"
"856 DOLLEY MADISON BLVD","MCLEAN","1.43","$4,100,000 ","Active"
"7700 GEORGETOWN PIKE","MCLEAN","2","$1,399,000 ","Active"
"7710 GEORGETOWN PIKE","MCLEAN","5","$1,750,000 ","Active"
"7716 GEORGETOWN PIKE","MCLEAN","1.9","$1,495,000 ","Active"
"7020 GREEN OAK DRIVE","MCLEAN","5.04","$2,950,000 ","Active"
"1432 KIRBY RD","MCLEAN","5","$1,950,000 ","Active"
"1215 MOTTROM DR","MCLEAN","1.55","$1,850,000 ","Active"
"8808 OLD DOMINION","MCLEAN","2","$960,000 ","Active"
"620 RIVERCREST DR","MCLEAN","1.16","$2,997,000 ","Active"
"LOT A1 GRADY RANDALL CT","MCLEAN","3","$1,028,000 ","Active"
"1055 SWINKS MILL ROAD","MCLEAN","1.68","$1,350,000 ","Active"
"1032 TOWLSTON RD","MCLEAN","2.35","$1,399,000 ","Active"
"1043 TOWLSTON RD","MCLEAN","1.87","$1,150,000 ","Active"
"825 WHANN AVE","MCLEAN","1.48","$1,495,000 ","Active"
"7801 CREEKSIDE VIEW LN","SPRINGFIELD","13.1","$649,900 ","Active"
"8110 GEORGETOWN PIKE","MCLEAN","3.62","$2,745,000 ","Active"
"736 GOLD MINE ROAD","MCLEAN","5","$1,499,999 ","Active"
"6533 LYLES RD","SPRINGFIELD","1.01","$500,000 ","Active"
"7313 ORIOLE AVE","SPRINGFIELD","1.21","$329,900 ","Active"
"7051 VILLA PARK RD","SPRINGFIELD","1.58","$695,000 ","Active"
"2368 HUNTER MILL RD","VIENNA","2.8","$959,000 ","Active"
"445 COURTHOUSE RD SW","VIENNA","0.93","$1,500,000 ","Active"
"2830 HILL RD","VIENNA","1.08","$799,900 ","Active"
"10212 HUNTER VALLEY RD","VIENNA","5.07","$1,150,000 ","Active"
"9030 LEESBURG PIKE","VIENNA","1.5","$3,955,000 ","Active"
"1031 LEESBURG PIKE","VIENNA","7.91","$2,490,000 ","Active"
"10518 LEESBURG PIKE","VIENNA","1.01","$849,000 ","Active"
"10600 LEESBURG PIKE","VIENNA","1.03","$849,000 ","Active"
"10602 LEESBURG PIKE","VIENNA","2.1","$775,000 ","Active"
"10209 WESTFORD DR","VIENNA","1.84","$699,000 ","Active"
"LOTS FOR SALE SORTED BY CITY - MONTGOMERY COUNTY, MD","","","",""
"8808 CHALON DR","BETHESDA","1","$1,800,000 ","Active"
"9014 CLEWERWALL DR","BETHESDA","2.05","$1,399,000 ","Active"
"7009 NATELLI WOODS LN","BETHESDA","2.44","$1,700,000 ","Active"
"7125 NATELLI WOODS LN","BETHESDA","1.16","$1,775,000 ","Active"
"SEVEN LOCKS","BETHESDA","1.9","$1,775,000 ","Active"
"10733 ARDNAVE PL","POTOMAC","2","$1,295,000 ","Active"
"9328 BELLE TERRE WAY","POTOMAC","2","$1,295,000 ","Active"
"9329 BELLE TERRE WAY","POTOMAC","2.6","$1,495,000 ","Active"
"9917 BENTCROSS DR","POTOMAC","2.2","$1,800,000 ","Active"
"7201 BROOKSTONE CT","POTOMAC","3.85","$945,000 ","Active"
"10514 BOSWELL LN","POTOMAC","1","$729,900 ","Active"
"11021 CHANDLER RD","POTOMAC","1.04","$1,250,000 ","Active"
"10040 CHAPEL RD","POTOMAC","3.81","$1,195,000 ","Active"
"10131 GLEN RD","POTOMAC","1","$729,000 ","Active"
"12101 GLEN MILL RD","POTOMAC","2.02","$795,000 ","Active"
"8512 HORSESHOE LN","POTOMAC","2","$939,000 ","Active"
"12017 EVENING RIDE DR","POTOMAC","0.93","$829,000 ","Active"
"13226 QUERY MILL RD","POTOMAC","3.18","$650,000 ","Active"
"9460 RIVER RD","POTOMAC","2","$1,400,000 ","Active"
"11013 RIVERWOOD DRIVE","POTOMAC","2.07","$939,000 ","Active"
"11750 STONEY CREEK RD","POTOMAC","6.06","$579,000 ","Active"
"12308 STONEY CREEK RD","POTOMAC","3.2","$575,000 ","Active"
"9311 HARRINGTON DR","ROCKVILLE","3.27","$1,350,000 ","Active"
"10108 LLOYD RD","ROCKVILLE","1.2","$607,000 ","Active"
"10318 LLOYD RD","ROCKVILLE","1.2","$607,000 ","Active"
"10205 SORREL AVE","ROCKVILLE","2.44","$1,000,000 ","Active"
